﻿欄位名稱,欄位值
年度,104
月份,2
$1,
公司代號,5868
當月營業收入淨額(仟元),6350478
去年本月營業收入淨額(仟元),6256978
本年累計營業收入淨額(仟元),-23644967
去年同期累計營業收入淨額(仟元),13946874
**,
$2,
子公司代號,58680001
當月營業收入淨額(仟元),2384645
去年本月營業收入淨額(仟元),2429778
本年累計營業收入淨額(仟元),5251198
去年同期累計營業收入淨額(仟元),5241103
**,
$3,
子公司代號,58680002
當月營業收入淨額(仟元),2867357
去年本月營業收入淨額(仟元),3171378
本年累計營業收入淨額(仟元),6714540
去年同期累計營業收入淨額(仟元),10976207
**,
$4,
子公司代號,58680003
當月營業收入淨額(仟元),47982
去年本月營業收入淨額(仟元),48995
本年累計營業收入淨額(仟元),103840
去年同期累計營業收入淨額(仟元),92473
**,
$5,
子公司代號,58680004
當月營業收入淨額(仟元),114430
去年本月營業收入淨額(仟元),154210
本年累計營業收入淨額(仟元),282191
去年同期累計營業收入淨額(仟元),285686
**,
