﻿欄位名稱,欄位值
年度,104
月份,1
$1,
公司代號,5868
當月營業收入淨額(仟元),-29995445
去年本月營業收入淨額(仟元),7689896
本年累計營業收入淨額(仟元),-29995445
去年同期累計營業收入淨額(仟元),7689896
**,
$2,
子公司代號,58680001
當月營業收入淨額(仟元),2866553
去年本月營業收入淨額(仟元),2811325
本年累計營業收入淨額(仟元),2866553
去年同期累計營業收入淨額(仟元),2811325
**,
$3,
子公司代號,58680002
當月營業收入淨額(仟元),3847183
去年本月營業收入淨額(仟元),7804829
本年累計營業收入淨額(仟元),3847183
去年同期累計營業收入淨額(仟元),7804829
**,
$4,
子公司代號,58680003
當月營業收入淨額(仟元),55858
去年本月營業收入淨額(仟元),43478
本年累計營業收入淨額(仟元),55858
去年同期累計營業收入淨額(仟元),43478
**,
$5,
子公司代號,58680004
當月營業收入淨額(仟元),167761
去年本月營業收入淨額(仟元),131477
本年累計營業收入淨額(仟元),167761
去年同期累計營業收入淨額(仟元),131477
**,
