欄位名稱,欄位值
母／子公司代號,5868001
年度,105
月份,12
備註,
#=====================================================,
一.外幣(單位,千美元)
#=====================================================,
1.利率,
名目本金餘額-店頭市場-交易目的,816494
名目本金餘額-店頭市場-非交易目的,226315
名目本金餘額-交易所-交易目的,0
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,8740
公平價值-交易目的-負值合計數,7311
公平價值-非交易目的-被避險項目,5211
公平價值-非交易目的-避險工具,-3817
帳列損益金額-交易目的,45324
帳列損益金額-非交易目的-被避險項目,-2086
帳列損益金額-非交易目的-避險工具,-952
#=====================================================,
2.匯率,
名目本金餘額-店頭市場-交易目的,34457036
名目本金餘額-店頭市場-非交易目的,0
名目本金餘額-交易所-交易目的,0
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,312040
公平價值-交易目的-負值合計數,199562
公平價值-非交易目的-被避險項目,0
公平價值-非交易目的-避險工具,0
帳列損益金額-交易目的,63535
帳列損益金額-非交易目的-被避險項目,0
帳列損益金額-非交易目的-避險工具,0
#=====================================================,
3.權益證券,
名目本金餘額-店頭市場-交易目的,0
名目本金餘額-店頭市場-非交易目的,0
名目本金餘額-交易所-交易目的,0
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,0
公平價值-交易目的-負值合計數,0
公平價值-非交易目的-被避險項目,0
公平價值-非交易目的-避險工具,0
帳列損益金額-交易目的,157
帳列損益金額-非交易目的-被避險項目,0
帳列損益金額-非交易目的-避險工具,0
#=====================================================,
4.商品,
名目本金餘額-店頭市場-交易目的,4983
名目本金餘額-店頭市場-非交易目的,0
名目本金餘額-交易所-交易目的,0
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,0
公平價值-交易目的-負值合計數,5
公平價值-非交易目的-被避險項目,0
公平價值-非交易目的-避險工具,0
帳列損益金額-交易目的,602
帳列損益金額-非交易目的-被避險項目,0
帳列損益金額-非交易目的-避險工具,0
#=====================================================,
5.信用,
名目本金餘額-店頭市場-交易目的,0
名目本金餘額-店頭市場-非交易目的,0
名目本金餘額-交易所-交易目的,0
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,0
公平價值-交易目的-負值合計數,0
公平價值-非交易目的-被避險項目,0
公平價值-非交易目的-避險工具,0
帳列損益金額-交易目的,0
帳列損益金額-非交易目的-被避險項目,0
帳列損益金額-非交易目的-避險工具,0
#=====================================================,
6.其他,
名目本金餘額-店頭市場-交易目的,0
名目本金餘額-店頭市場-非交易目的,0
名目本金餘額-交易所-交易目的,0
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,0
公平價值-交易目的-負值合計數,0
公平價值-非交易目的-被避險項目,0
公平價值-非交易目的-避險工具,0
帳列損益金額-交易目的,0
帳列損益金額-非交易目的-被避險項目,0
帳列損益金額-非交易目的-避險工具,0
,
母/子公司代號,5868002
年度,105
月份,12
表格格式,B
#=====================================================,
1.期貨,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額,0
未沖銷契約公允價值,0
未沖銷契約本年度認列未實現損益金額,0
已沖銷契約契約總金額,2307765
已沖銷契約本年度認列已實現損益金額,-26058
是否屬股價連結商品(Y/N),Y
備註,台指期貨
#======================================================,
2.個別選擇權-賣出,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額,0
未沖銷契約公允價值,0
未沖銷契約本年度認列未實現損益金額,0
已沖銷契約契約總金額,0
已沖銷契約本年度認列已實現損益金額,0
是否屬股價連結商品(Y/N),N
備註,
#=============================================,
3.個別選擇權-買入,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額,0
未沖銷契約公允價值,0
未沖銷契約本年度認列未實現損益金額,0
已沖銷契約契約總金額,46850
已沖銷契約本年度認列已實現損益金額,-2381
是否屬股價連結商品(Y/N),Y
備註,台指選擇權
#=====================================================,
4.組合式選擇權,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額-賣出,0
未沖銷契約契約總金額-買入,0
未沖銷契約公允價值,0
未沖銷契約本年度認列未實現損益金額,0
已沖銷契約契約總金額-賣出,0
已沖銷契約契約總金額-買入,0
已沖銷契約本年度認列已實現損益金額,0
是否屬股價連結商品(Y/N),N
備註,
#=====================================================,
5.遠期契約,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額,115234391
未沖銷契約公允價值,-945103
未沖銷契約本年度認列未實現損益金額,35440
已沖銷契約契約總金額,429266764
已沖銷契約本年度認列已實現損益金額,707657
是否屬股價連結商品(Y/N),N
備註,
#=====================================================,
6.交換,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額,1271600
未沖銷契約公允價值,-16084
未沖銷契約本年度認列未實現損益金額,18738
已沖銷契約契約總金額,0
已沖銷契約本年度認列已實現損益金額,-9903
是否屬股價連結商品(Y/N),N
備註,
#=====================================================,
7.指定為透過損益按公允價值衡量之整體混和商品,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額,0
未沖銷契約公允價值,0
未沖銷契約本年度認列未實現損益金額,0
已沖銷契約契約總金額,0
已沖銷契約本年度認列已實現損益金額,0
是否屬股價連結商品(Y/N),N
備註,
#=====================================================,
8.其他,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額,0
未沖銷契約公允價值,0
未沖銷契約本年度認列未實現損益金額,0
已沖銷契約契約總金額,0
已沖銷契約本年度認列已實現損益金額,0
是否屬股價連結商品(Y/N),N
備註,
,
母/子公司代號,5868003
年度,105
月份,12
表格格式,A
#=====================================================,
1.期貨,
已付保證金,-10008
已收(付)權利金,0
未沖銷契約契約總金額,0
未沖銷契約公允價值,0
未沖銷契約本年度認列未實現損益金額,0
已沖銷契約契約總金額,153167
已沖銷契約本年度認列已實現損益金額,658
是否屬股價連結商品(Y/N),N
備註,
#======================================================,
2.個別選擇權-賣出,
已付保證金,0
已收(付)權利金,2966
未沖銷契約契約總金額,270500
未沖銷契約公允價值,27650
未沖銷契約本年度認列未實現損益金額,-8701
已沖銷契約契約總金額,391800
已沖銷契約本年度認列已實現損益金額,7112
是否屬股價連結商品(Y/N),N
備註,
#=============================================,
3.個別選擇權-買入,
已付保證金,0
已收(付)權利金,-550
未沖銷契約契約總金額,11300
未沖銷契約公允價值,691
未沖銷契約本年度認列未實現損益金額,124
已沖銷契約契約總金額,0
已沖銷契約本年度認列已實現損益金額,0
是否屬股價連結商品(Y/N),N
備註,
#=====================================================,
4.組合式選擇權,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額-賣出,0
未沖銷契約契約總金額-買入,0
未沖銷契約公允價值,0
未沖銷契約本年度認列未實現損益金額,0
已沖銷契約契約總金額-賣出,0
已沖銷契約契約總金額-買入,0
已沖銷契約本年度認列已實現損益金額,0
是否屬股價連結商品(Y/N),N
備註,
#=====================================================,
5.遠期契約,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額,0
未沖銷契約公允價值,0
未沖銷契約本年度認列未實現損益金額,0
已沖銷契約契約總金額,0
已沖銷契約本年度認列已實現損益金額,0
是否屬股價連結商品(Y/N),N
備註,
#=====================================================,
6.交換,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額,227100
未沖銷契約公允價值,4026
未沖銷契約本年度認列未實現損益金額,425
已沖銷契約契約總金額,268100
已沖銷契約本年度認列已實現損益金額,2776
是否屬股價連結商品(Y/N),N
備註,
#=====================================================,
7.指定為透過損益按公允價值衡量之整體混和商品,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額,0
未沖銷契約公允價值,0
未沖銷契約本年度認列未實現損益金額,0
已沖銷契約契約總金額,0
已沖銷契約本年度認列已實現損益金額,0
是否屬股價連結商品(Y/N),N
備註,
#=====================================================,
8.其他,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額,0
未沖銷契約公允價值,0
未沖銷契約本年度認列未實現損益金額,0
已沖銷契約契約總金額,0
已沖銷契約本年度認列已實現損益金額,0
