欄位名稱,
母／子公司代號,5868001
年度,106
月份,11
備註,
#=====================================================,
一.外幣(單位,千美元)
#=====================================================,
1.利率,
名目本金餘額-店頭市場-交易目的,2519895
名目本金餘額-店頭市場-非交易目的,168315
名目本金餘額-交易所-交易目的,0
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,7904
公平價值-交易目的-負值合計數,8968
公平價值-非交易目的-被避險項目,3395
公平價值-非交易目的-避險工具,-1859
帳列損益金額-交易目的,14126
帳列損益金額-非交易目的-被避險項目,-1815
帳列損益金額-非交易目的-避險工具,-590
#=====================================================,
2.匯率,
名目本金餘額-店頭市場-交易目的,34486839
名目本金餘額-店頭市場-非交易目的,0
名目本金餘額-交易所-交易目的,4992
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,80997
公平價值-交易目的-負值合計數,129019
公平價值-非交易目的-被避險項目,0
公平價值-非交易目的-避險工具,0
帳列損益金額-交易目的,170918
帳列損益金額-非交易目的-被避險項目,0
帳列損益金額-非交易目的-避險工具,0
#=====================================================,
3.權益證券,
名目本金餘額-店頭市場-交易目的,0
名目本金餘額-店頭市場-非交易目的,0
名目本金餘額-交易所-交易目的,0
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,0
公平價值-交易目的-負值合計數,0
公平價值-非交易目的-被避險項目,0
公平價值-非交易目的-避險工具,0
帳列損益金額-交易目的,-204
帳列損益金額-非交易目的-被避險項目,0
帳列損益金額-非交易目的-避險工具,0
#=====================================================,
4.商品,
名目本金餘額-店頭市場-交易目的,40800
名目本金餘額-店頭市場-非交易目的,0
名目本金餘額-交易所-交易目的,3622
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,0
公平價值-交易目的-負值合計數,56
公平價值-非交易目的-被避險項目,0
公平價值-非交易目的-避險工具,0
帳列損益金額-交易目的,1620
帳列損益金額-非交易目的-被避險項目,0
帳列損益金額-非交易目的-避險工具,0
#=====================================================,
5.信用,
名目本金餘額-店頭市場-交易目的,0
名目本金餘額-店頭市場-非交易目的,0
名目本金餘額-交易所-交易目的,0
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,0
公平價值-交易目的-負值合計數,0
公平價值-非交易目的-被避險項目,0
公平價值-非交易目的-避險工具,0
帳列損益金額-交易目的,0
帳列損益金額-非交易目的-被避險項目,0
帳列損益金額-非交易目的-避險工具,0
#=====================================================,
6.其他,
名目本金餘額-店頭市場-交易目的,0
名目本金餘額-店頭市場-非交易目的,0
名目本金餘額-交易所-交易目的,0
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,0
公平價值-交易目的-負值合計數,0
公平價值-非交易目的-被避險項目,0
公平價值-非交易目的-避險工具,0
帳列損益金額-交易目的,0
帳列損益金額-非交易目的-被避險項目,0
帳列損益金額-非交易目的-避險工具,0
,
母/子公司代號,5868002
年度,106
月份,11
表格格式,B
#=====================================================,
1.期貨,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額,0
未沖銷契約公允價值,0
未沖銷契約本年度認列未實現損益金額,0
已沖銷契約契約總金額,0
已沖銷契約本年度認列已實現損益金額,0
是否屬股價連結商品(Y/N),N
備註,
#======================================================,
2.個別選擇權-賣出,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額,0
未沖銷契約公允價值,0
未沖銷契約本年度認列未實現損益金額,0
已沖銷契約契約總金額,0
已沖銷契約本年度認列已實現損益金額,0
是否屬股價連結商品(Y/N),N
備註,
#=============================================,
3.個別選擇權-買入,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額,0
未沖銷契約公允價值,0
未沖銷契約本年度認列未實現損益金額,0
已沖銷契約契約總金額,0
已沖銷契約本年度認列已實現損益金額,0
是否屬股價連結商品(Y/N),N
備註,
#=====================================================,
4.組合式選擇權,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額-賣出,0
未沖銷契約契約總金額-買入,0
未沖銷契約公允價值,0
未沖銷契約本年度認列未實現損益金額,0
已沖銷契約契約總金額-賣出,0
已沖銷契約契約總金額-買入,0
已沖銷契約本年度認列已實現損益金額,0
是否屬股價連結商品(Y/N),N
備註,
#=====================================================,
5.遠期契約,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額,136321749
未沖銷契約公允價值,442666
未沖銷契約本年度認列未實現損益金額,1387769
已沖銷契約契約總金額,751753131
已沖銷契約本年度認列已實現損益金額,3432900
是否屬股價連結商品(Y/N),N
備註,
#=====================================================,
6.交換,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額,646600
未沖銷契約公允價值,48496
未沖銷契約本年度認列未實現損益金額,64580
已沖銷契約契約總金額,625000
已沖銷契約本年度認列已實現損益金額,-6527
是否屬股價連結商品(Y/N),N
備註,
#=====================================================,
7.指定為透過損益按公允價值衡量之整體混和商品,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額,0
未沖銷契約公允價值,0
未沖銷契約本年度認列未實現損益金額,0
已沖銷契約契約總金額,0
已沖銷契約本年度認列已實現損益金額,0
是否屬股價連結商品(Y/N),N
備註,
#=====================================================,
8.其他,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額,0
未沖銷契約公允價值,0
未沖銷契約本年度認列未實現損益金額,0
已沖銷契約契約總金額,0
已沖銷契約本年度認列已實現損益金額,0
是否屬股價連結商品(Y/N),N
備註,
,
母/子公司代號,5868003
年度,106
月份,11
表格格式,A
#=====================================================,
