﻿欄位名稱,欄位值,
母／子公司代號,5868001,
年度,109,
月份,7,
備註,,
#=====================================================,,
一.外幣(單位,千美元),
#=====================================================,,
1.利率,,
名目本金餘額-店頭市場-交易目的,2097975,
名目本金餘額-店頭市場-非交易目的,85508,
名目本金餘額-交易所-交易目的,0,
名目本金餘額-交易所-非交易目的,0,
公平價值-交易目的-正值合計數,53355,
公平價值-交易目的-負值合計數,53783,
公平價值-非交易目的-被避險項目,786,
公平價值-非交易目的-避險工具,-3171,
帳列損益金額-交易目的,661,
帳列損益金額-非交易目的-被避險項目,1789,
帳列損益金額-非交易目的-避險工具,-1651,
#=====================================================,,
2.匯率,,
名目本金餘額-店頭市場-交易目的,37056545,
名目本金餘額-店頭市場-非交易目的,0,
名目本金餘額-交易所-交易目的,0,
名目本金餘額-交易所-非交易目的,0,
公平價值-交易目的-正值合計數,212894,
公平價值-交易目的-負值合計數,360413,
公平價值-非交易目的-被避險項目,0,
公平價值-非交易目的-避險工具,0,
帳列損益金額-交易目的,104150,
帳列損益金額-非交易目的-被避險項目,0,
帳列損益金額-非交易目的-避險工具,0,
#=====================================================,,
3.權益證券,,
名目本金餘額-店頭市場-交易目的,0,
名目本金餘額-店頭市場-非交易目的,0,
名目本金餘額-交易所-交易目的,0,
名目本金餘額-交易所-非交易目的,0,
公平價值-交易目的-正值合計數,0,
公平價值-交易目的-負值合計數,0,
公平價值-非交易目的-被避險項目,0,
公平價值-非交易目的-避險工具,0,
帳列損益金額-交易目的,0,
帳列損益金額-非交易目的-被避險項目,0,
帳列損益金額-非交易目的-避險工具,0,
#=====================================================,,
4.商品,,
名目本金餘額-店頭市場-交易目的,0,
名目本金餘額-店頭市場-非交易目的,0,
名目本金餘額-交易所-交易目的,0,
名目本金餘額-交易所-非交易目的,0,
公平價值-交易目的-正值合計數,0,
公平價值-交易目的-負值合計數,0,
公平價值-非交易目的-被避險項目,0,
公平價值-非交易目的-避險工具,0,
帳列損益金額-交易目的,-50,
帳列損益金額-非交易目的-被避險項目,0,
帳列損益金額-非交易目的-避險工具,0,
#=====================================================,,
5.信用,,
名目本金餘額-店頭市場-交易目的,0,
名目本金餘額-店頭市場-非交易目的,0,
名目本金餘額-交易所-交易目的,0,
名目本金餘額-交易所-非交易目的,0,
公平價值-交易目的-正值合計數,0,
公平價值-交易目的-負值合計數,0,
公平價值-非交易目的-被避險項目,0,
公平價值-非交易目的-避險工具,0,
帳列損益金額-交易目的,0,
帳列損益金額-非交易目的-被避險項目,0,
帳列損益金額-非交易目的-避險工具,0,
#=====================================================,,
6.其他,,
名目本金餘額-店頭市場-交易目的,0,
名目本金餘額-店頭市場-非交易目的,0,
名目本金餘額-交易所-交易目的,0,
名目本金餘額-交易所-非交易目的,0,
公平價值-交易目的-正值合計數,0,
公平價值-交易目的-負值合計數,0,
公平價值-非交易目的-被避險項目,0,
公平價值-非交易目的-避險工具,0,
帳列損益金額-交易目的,0,
帳列損益金額-非交易目的-被避險項目,0,
帳列損益金額-非交易目的-避險工具,0,
#=====================================================,,
,,
母/子公司代號,5868002,
年度,109,
月份,7,
表格格式,B,
#=====================================================,,
1.期貨,,
已付保證金,-54024,
已收(付)權利金,0,
未沖銷契約契約總金額,0,
未沖銷契約公允價值,0,
未沖銷契約本年度認列未實現損益金額,-327,
已沖銷契約契約總金額,478009,
已沖銷契約本年度認列已實現損益金額,23973,
是否屬股價連結商品(Y/N),Y,
備註,, 
#======================================================,,
2.個別選擇權-賣出,,
已付保證金,0,
已收(付)權利金,0,
未沖銷契約契約總金額,0,
未沖銷契約公允價值,0,
未沖銷契約本年度認列未實現損益金額,0,
已沖銷契約契約總金額,0,
已沖銷契約本年度認列已實現損益金額,0,
是否屬股價連結商品(Y/N),N,
備註,,
#=============================================,,
3.個別選擇權-買入,,
已付保證金,0,
已收(付)權利金,0,
未沖銷契約契約總金額,0,
未沖銷契約公允價值,0,
未沖銷契約本年度認列未實現損益金額,0,
已沖銷契約契約總金額,0,
已沖銷契約本年度認列已實現損益金額,0,
是否屬股價連結商品(Y/N),N,
備註,,
#=====================================================,,
4.組合式選擇權,,
已付保證金,0,
已收(付)權利金,0,
未沖銷契約契約總金額-賣出,0,
未沖銷契約契約總金額-買入,0,
未沖銷契約公允價值,0,
未沖銷契約本年度認列未實現損益金額,0,
