﻿年度,107
月份,3
$1,
公司代號,5868
當月營業收入淨額(仟元),2826050
去年本月營業收入淨額(仟元),4739381
本年累計營業收入淨額(仟元),15458463
去年同期累計營業收入淨額(仟元),12523854
本公司有/無資金貸放餘額,N
本公司截至本月止因業務往來而產生之資金貸放餘額(仟元),0
本公司截至本月止因短期融通資金必要而產生之資金貸放餘額(仟元),0
本公司截至本月止資金貸放餘額(仟元),0
本公司截至上月止因業務往來而產生之資金貸放餘額(仟元),0
本公司截至上月止因短期融通資金必要而產生之資金貸放餘額(仟元),0
本公司截至上月止資金貸放餘額(仟元),0
本公司資金貸放最高限額(仟元),0
各子公司有/無資金貸放餘額,N
各子公司截至本月止因業務往來而產生之資金貸放餘額(仟元),0
各子公司截至本月止因短期融通資金必要而產生之資金貸放餘額(仟元),0
各子公司截至本月止資金貸放餘額(仟元),0
各子公司截至上月止因業務往來而產生之資金貸放餘額(仟元),0
各子公司截至上月止因短期融通資金必要而產生之資金貸放餘額(仟元),0
各子公司截至上月止資金貸放餘額(仟元),0
各子公司資金貸放最高限額(仟元),0
本公司有/無背書保證資訊,N
本公司背書保證本月增減金額(仟元),0
本公司背書保證至本月份累計餘額(仟元),0
本公司背書保證最高額度(仟元),0
各子公司有/無背書保證資訊,N
各子公司背書保證本月增減金額(仟元),0
各子公司背書保證至本月份累計餘額(仟元),0
各子公司背書保證最高額度(仟元),0
本公司與子公司間有/無背書保證資訊,N
本公司對子公司背書保證累計餘額(仟元),0
子公司對本公司背書保證累計餘額(仟元),0
本公司對大陸地區有/無背書保證資訊,N
本公司對大陸地區背書保證本月增減金額(仟元),0
本公司對大陸地區背書保證至本月份累計餘額(仟元),0
各子公司對大陸地區有/無背書保證資訊,N
各子公司對大陸地區背書保證本月增減金額(仟元),0
各子公司對大陸地區背書保證至本月份累計餘額(仟元),0
**,
$2,
子公司代號,58680001
當月營業收入淨額(仟元),2415603
去年本月營業收入淨額(仟元),2092364
本年累計營業收入淨額(仟元),7220291
去年同期累計營業收入淨額(仟元),6345687
本公司有/無資金貸放餘額,N
本公司截至本月止因業務往來而產生之資金貸放餘額(仟元),0
本公司截至本月止因短期融通資金必要而產生之資金貸放餘額(仟元),0
本公司截至本月止資金貸放餘額(仟元),0
本公司截至上月止因業務往來而產生之資金貸放餘額(仟元),0
本公司截至上月止因短期融通資金必要而產生之資金貸放餘額(仟元),0
本公司截至上月止資金貸放餘額(仟元),0
本公司資金貸放最高限額(仟元),0
各子公司有/無資金貸放餘額,N
各子公司截至本月止因業務往來而產生之資金貸放餘額(仟元),0
各子公司截至本月止因短期融通資金必要而產生之資金貸放餘額(仟元),0
各子公司截至本月止資金貸放餘額(仟元),0
各子公司截至上月止因業務往來而產生之資金貸放餘額(仟元),0
各子公司截至上月止因短期融通資金必要而產生之資金貸放餘額(仟元),0
各子公司截至上月止資金貸放餘額(仟元),0
各子公司資金貸放最高限額(仟元),0
本公司有/無背書保證資訊,N
本公司背書保證本月增減金額(仟元),0
本公司背書保證至本月份累計餘額(仟元),0
本公司背書保證最高額度(仟元),0
各子公司有/無背書保證資訊,N
各子公司背書保證本月增減金額(仟元),0
各子公司背書保證至本月份累計餘額(仟元),0
各子公司背書保證最高額度(仟元),0
本公司與子公司間有/無背書保證資訊,N
本公司對子公司背書保證累計餘額(仟元),0
子公司對本公司背書保證累計餘額(仟元),0
本公司對大陸地區有/無背書保證資訊,N
本公司對大陸地區背書保證本月增減金額(仟元),0
