﻿年月,公司別,"本月自結稅後淨利(淨損－)
(百萬元)","累計自結稅後淨利(淨損－)
(百萬元)","累計每股稅後盈餘(虧損－)
(元)"
201601,臺灣金融控股股份有限公司,730,730,0.0811
201601,臺灣銀行股份有限公司,755,755,0.0795
201601,臺銀人壽保險股份有限公司,-18,-18,-0.0078
201601,臺銀綜合證券股份有限公司 ,15,15,0.0487
201602,臺灣金融控股股份有限公司,527,"1,257",0.1397
201602,臺灣銀行股份有限公司,617,"1,372",0.1444
201602,臺銀人壽保險股份有限公司,-64,-82,-0.0366
201602,臺銀綜合證券股份有限公司 ,-1,14,0.0479
201603,臺灣金融控股股份有限公司,"9,869","11,126",1.2362
201603,臺灣銀行股份有限公司,"10,520","11,892",1.2518
201603,臺銀人壽保險股份有限公司,-621,-703,-0.3124
201603,臺銀綜合證券股份有限公司 ,1,15,0.0515
201604,臺灣金融控股股份有限公司,712,"11,838",1.3153
201604,臺灣銀行股份有限公司,695,"12,587",1.325
201604,臺銀人壽保險股份有限公司,45,-658,-0.2924
201604,臺銀綜合證券股份有限公司 ,-6,9,0.0308
201605,臺灣金融控股股份有限公司,773,"12,611",1.4012
201605,臺灣銀行股份有限公司,804,"13,391",1.4095
201605,臺銀人壽保險股份有限公司,-13,-671,-0.298
201605,臺銀綜合證券股份有限公司 ,5,14,0.0468
201606,臺灣金融控股股份有限公司,"1,149","13,760",1.5289
201606,臺灣銀行股份有限公司,"1,189","14,580",1.5348
201606,臺銀人壽保險股份有限公司,-10,-681,-0.3025
201606,臺銀綜合證券股份有限公司 ,-5,9,0.0293
201607,臺灣金融控股股份有限公司,454,"14,214",1.5793
201607,臺灣銀行股份有限公司,676,"15,256",1.6059
201607,臺銀人壽保險股份有限公司,-230,-911,-0.4049
201607,臺銀綜合證券股份有限公司 ,32,41,0.1376
201608,臺灣金融控股股份有限公司,250,"14,464",1.6071
201608,臺灣銀行股份有限公司,629,"15,885",1.6722
201608,臺銀人壽保險股份有限公司,-377,"-1,288",-0.5724
201608,臺銀綜合證券股份有限公司 ,23,64,0.2144
201609,臺灣金融控股股份有限公司,128,"14,592",1.6213
201609,臺灣銀行股份有限公司,845,17,1.7611
201609,臺銀人壽保險股份有限公司,-690,-2,-0.879
201609,臺銀綜合證券股份有限公司 ,-2,62,0.2072
201610,臺灣金融控股股份有限公司,727,"15,319",1.7021
201610,臺灣銀行股份有限公司,854,"17,584",1.8509
201610,臺銀人壽保險股份有限公司,-116,"-2,094",0.9305
201610,臺銀綜合證券股份有限公司 ,18,80,0.2661
201611,臺灣金融控股股份有限公司,316,"15,635",1.7372
201611,臺灣銀行股份有限公司,388,"17,972",1.8918
201611,臺銀人壽保險股份有限公司,-57,"-2,151",-0.9558
201611,臺銀綜合證券股份有限公司 ,8,88,0.2942
201612,臺灣金融控股股份有限公司,-485,"15,150",1.6834
201612,臺灣銀行股份有限公司,13,"17,985",1.8931
201612,臺銀人壽保險股份有限公司,-456,"-2,609",-1.1588
201612,臺銀綜合證券股份有限公司 ,-44,44,0.1455
